"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_leFH_16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm leichte Feldhaubitze 16"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzqrx"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://dbpedia.org/ontology/wikiPageID",658122
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://dbpedia.org/ontology/wikiPageRevisionID",20722940
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passioncompassion1418.com/Canons/english_CanonsIndex_Nation.html"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.freeservers.com/105mm_lfh16_photopage.htm"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216052957/http:/www.landships.freeservers.com/adh_germart3_fieldarty.htm"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/alkalmazás",1916
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/csőhossz",2310
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/gyakTűzgyorsaság",4
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/kép","Feldhaubitze M16 10,5 cm Memorial de Verdun.jpg"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 10° plusz 40°"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/maxLőtávolság",9225
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/oldalirányzás",4
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/sebesség",395
