"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Kézdivásárhelyi református templom"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhely"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292779
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23463134
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=192%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/aut","P. Kovács Klára-Weisz Attila"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/cím","Gábor Áron tér"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/dátum",2010-03-01
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/kép","Biserica Reformată Târgu Secuiesc - Vedere Laterală.JPG"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/stílus","késő barokk és klasszicista"
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kézdivásárhelyi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
