"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Sörkedvelők Pártja"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://dbpedia.org/ontology/wikiPageID",1636435
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",21387261
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://dbpedia.org/ontology/abstract","A Lengyel Sörkedvelők Pártja (Polska Partia Przyjaciół Piwa, PPPP) lengyel viccpárt, amit 1990-ben alapított szatíraszerző. A párt eredeti célja az volt, hogy a sörivást terjessze angol stílusú pubokban, vodkaivás helyett, ezzel csökkentse az alkoholizmust. Humoros nevének és a lengyel rendszerváltást követő kiábrándultságnak köszönhetően azonban többen is szavaztak rá. A párt vonzerejét jellemezte az elterjedt szállóige, mely szerint ha kormányra kerül, akkor „jobb nem lesz a helyzet, de hogy viccesebb lesz, az biztos”. Bár poénként indult, a párt politikusainak idővel komolyabb programjuk is lett; az elképzelés, mely szerint minőségi sört felszolgáló helyeken is folyhatnak politikai megbeszélések, a gyülekezés és szólás szabadságának, valamint a magasabb életszínvonalnak a jelképe lett. Humoros neve alighanem segítette a pártot abban, hogy az 1991-es parlamenti választás során szavazatokat szerezzen a politikából kiábrándult választópolgárok körében. Ezen a választáson a szavazatok 2,97%-ával 16 helyet szerzett a Szejmben. A párt hamarosan magas és alacsony alkoholtartalmú frakcióra oszlott, annak ellenére, hogy Rewiński kijelentette, hogy „a sör se nem világos, se nem barna, hanem finom”. Előbbi frakciója később felvette a Lengyel Gazdasági Program nevet, levedlette humoros voltát és a került kapcsolatba, utóbbi pedig a és más liberális, piacpárti pártokkal lépett koalícióba, amelyek miniszterelnökségét támogatták. Maga a PPPP 1993-ban feloszlott."
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_Sörkedvelők_Pártja?oldid=21387261&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_Sörkedvelők_Pártja"
"http://hu.wikipedia.org/wiki/Lengyel_Sörkedvelők_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja"
