"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/2000/01/rdf-schema#label","Drancy"
"http://hu.dbpedia.org/resource/Drancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Drancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Drancy","http://dbpedia.org/ontology/wikiPageID",1282284
"http://hu.dbpedia.org/resource/Drancy","http://dbpedia.org/ontology/wikiPageRevisionID",18694312
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Jean-Christophe_Lagarde"
"http://hu.dbpedia.org/resource/Drancy","http://dbpedia.org/ontology/abstract","Drancy település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 72 109 fő (2018. január 1.). +/- Drancy Le Bourget, Bobigny, La Courneuve, Le Blanc-Mesnil és Bondy községekkel határos."
"http://hu.dbpedia.org/resource/Drancy","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Jean-Christophe_Lagarde"
"http://hu.dbpedia.org/resource/Drancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drancy?oldid=18694312&ns=0"
"http://hu.dbpedia.org/resource/Drancy","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Drancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drancy"
"http://hu.wikipedia.org/wiki/Drancy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drancy"
