"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Biatlon a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1081017
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14377192
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Biatlon a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon?oldid=14377192&ns=14"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
