"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Digital Imaging and Communications in Medicine"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vt"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://dbpedia.org/ontology/wikiPageID",25499
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",18761937
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://medical.nema.org/"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://dbpedia.org/ontology/abstract","A Digital Imaging and COmmunications in Medicine (DICOM), azaz Digitális képkezelés és kommunikáció az orvostudományban szabványok átfogó halmaza információ kezelésére, tárolására és továbbítására . Fájlformátum definíciót és hálózati kommunikációs protokollt tartalmaz. A protokoll egy alkalmazás protokoll, mely TCP/IP használatával teremt kapcsolatot a gépek között. A DICOM-ot úgy tervezték, hogy lehetővé tegye több gyártótól származó szkennerek, szerverek, munkaállomások és hálózati hardverek integrációját egyetlen . A DICOM-ot széles körben alkalmazzák a kórházak, és egyre jobban elterjed a kisebb alkalmazásokban is, mint a fogorvosi és körzeti orvosi rendelőkben. A DICOM két átviteli módra bontható: 
* DICOM Store – Feladata képek küldése PACS (digitális képfeldolgozó és archiváló) rendszereknek vagy munkaállomásoknak. 
* DICOM Print – Feladata képek küldése DICOM (száraz lézer) nyomtatókra ""röntgenfilm"" nyomtatása céljából. A legtöbb gyártó egyedi licencet kér, hogy ezeket az átviteleket végre lehessen hajtani. A szabvány lehetővé teszi a küldő számára a képek minőségének beállítását."
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Imaging_and_Communications_in_Medicine?oldid=18761937&ns=0"
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Imaging_and_Communications_in_Medicine"
"http://hu.dbpedia.org/resource/DICOM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine"
"http://hu.wikipedia.org/wiki/Digital_Imaging_and_Communications_in_Medicine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Imaging_and_Communications_in_Medicine"
