"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Colonna-Walewski"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019816"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleon"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://dbpedia.org/ontology/wikiPageID",961779
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://dbpedia.org/ontology/wikiPageRevisionID",22474751
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://dbpedia.org/ontology/abstract","Alexandre Florian Joseph Colonna-Walewski gróf, francia államférfi."
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Colonna-Walewski?oldid=22474751&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Colonna-Walewski"
"http://hu.wikipedia.org/wiki/Alexandre_Colonna-Walewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski"
