"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Laky_Adolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Szlávics_László_(szobrász,_1927–1991)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Szlávics_László_(szobrász,_1927–1991)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Ötvösség","http://www.w3.org/2000/01/rdf-schema#label","Ötvösség"
"http://hu.dbpedia.org/resource/Ötvösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ng72"
"http://hu.dbpedia.org/resource/Ötvösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageID",207570
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageRevisionID",23893395
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/427.html"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://arany.lap.hu/"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezust.lap.hu/"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragako.lapozz.hu/"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915160631/http:/www.sulinet.hu/tori/szakkor/nszmak/nark.htm"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105732/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=11"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekszer.lapozz.hu/"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://eremmuveszet.lap.hu/"
"http://hu.dbpedia.org/resource/Ötvösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ötvösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ötvösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ötvösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ötvösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Proceso_de_fabricación"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/abstract","Az ötvösség vagy ötvösművészet, részben az éremművészet is, az iparművészet körébe tartozik, amely a fémeknek főleg kézi erővel való művészi megmunkálását jelenti. A nemesfémekkel az ötvösség, az éremművészet és az ékszerművesség foglalkozik. Egyéb fémekkel a bronz-, ón-, réz- és vasművesség. Az ötvösség fogalma a fémművesmunka legnemesebbjeinek, az arany- és ezüstművességnek kézműves tradícióit és jellegzetes tárgytípusait foglalja magában. Az igen kevéssé szerencsés, tautologikus „tűzzománc” névnél a szimpla „” kifejezés találóbb, mely a fémművészet egyik nagy kategóriája. A fémművesség hagyományos műfajai: 1.) az ékszerek 2.) a használati díszedények 3.) a nagy művészetek körébe tartozó tárgyak (pld. épületek, diadalívek, monumentális szobrok) nemesfémmel (arannyal vagy ezüsttel) való díszítése. Szűkebb értelemben a használati dísztárgyak, kegytárgyak, díszedények tartoznak az ötvösség körébe, külön ágazat az és a nemesfémmel való dekoratív művészet. A fémművesség műfaji fogalma egyre tágabb, az anyagismeret azonban biztos kiindulópontot jelent a tárgyalkotás legkülönfélébb irányzatai számára is. Ami pedig az ékszerkészítés nagy nemzetközi trendjeit illeti, a hazai tervezőművészek ékszereiről általánosan elmondható, hogy épp azt példázzák, hogyan lehet a hagyományok alkotó továbbvitelével izgalmas új műveket létrehozni, amelyek a látszólagos konzervativizmusuk ellenére többek, mint a ruhán viselt kisplasztikák. A nemesfémből készített érem tervezése, mintadarabjának elkészítése az éremművészet körébe tartozik. Éremművészek lehetnek ötvösök, de mára már nagy többségében inkább szobrászművészek alkotnak ezen a területen."
"http://hu.dbpedia.org/resource/Ötvösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötvösség?oldid=23893395&ns=0"
"http://hu.dbpedia.org/resource/Ötvösség","http://dbpedia.org/ontology/wikiPageLength",17784
"http://hu.dbpedia.org/resource/Ötvösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötvösség"
"http://hu.dbpedia.org/resource/Aranyművesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Ezüstművesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Ötvösművész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Ötvösművészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.dbpedia.org/resource/Aranyműves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötvösség"
"http://hu.wikipedia.org/wiki/Ötvösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötvösség"
