"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doridacea","http://www.w3.org/2000/01/rdf-schema#label","Doridacea"
"http://hu.dbpedia.org/resource/Doridacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbs4p"
"http://hu.dbpedia.org/resource/Doridacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűalrendek"
"http://hu.dbpedia.org/resource/Doridacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageID",559989
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageRevisionID",21362312
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarspace.manoa.hawaii.edu/handle/10125/3322"
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602140516/http:/www.wallawalla.edu/academics/departments/biology/rosario/inverts/Mollusca/Gastropoda/Opisthobranchia/Nudibranchia/Doridacea/Nudibranchia_Doridacea_Key.html"
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://seaslugsofhawaii.com/general/doridacea.html"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/name","Doridacea"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/imageCaption","Hypselodoris bullocki"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subdivision","* Doridoidea
* Onchidoridoidea
* Phyllidioidea
* Polyceroidea"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/wikispecies","Doridacea"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subordo","Doridacea"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subordoAuthority",""
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/abstract","A Doridacea a (Orthogastropoda) közé tartozó hátulkopoltyúsok (Opisthobranchia) rendjének egyik alrendje."
"http://hu.dbpedia.org/resource/Doridacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doridacea?oldid=21362312&ns=0"
"http://hu.dbpedia.org/resource/Doridacea","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Doridacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doridacea"
"http://hu.dbpedia.org/resource/Onchidorididae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Doridacea"
"http://hu.dbpedia.org/resource/Polycera_faeroensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Doridacea"
"http://hu.dbpedia.org/resource/Polyceridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Doridacea"
"http://hu.wikipedia.org/wiki/Doridacea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doridacea"
