"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/2000/01/rdf-schema#label","Gustav Droysen"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://dbpedia.org/ontology/wikiPageID",1341822
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://dbpedia.org/ontology/wikiPageRevisionID",23142138
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/028/pc002877.html"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/028/pc002877.html"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://hu.dbpedia.org/property/szócikk","Droysen"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://dbpedia.org/ontology/abstract","Johann Gustav Ferdinand Droysen (Berlin, 1838. április 10. – Halle an der Saale, 1908. november 10.) német történész."
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Droysen?oldid=23142138&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Gustav_Droysen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Droysen"
"http://hu.wikipedia.org/wiki/Gustav_Droysen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Droysen"
