"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/18-as_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1G_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3K_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856123
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",15651587
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Békéscsaba megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békéscsaba_megszűnt_autóbuszvonalai?oldid=15651587&ns=14"
