"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_iramban_6.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/2000/01/rdf-schema#label","Costa Ricában játszódó filmek"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://dbpedia.org/ontology/wikiPageID",1506186
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19281642
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_a_cselekmény_helyszíne_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Ricában játszódó filmek"
"http://hu.dbpedia.org/resource/Kategória:Costa_Ricában_játszódó_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Ricában_játszódó_filmek?oldid=19281642&ns=14"
