"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Íjászat a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcfb"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",685815
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22703924
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ARC/%7Ctitle=Archery%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20090106123515/http:/www.sports-reference.com/olympics/sports/ARC/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Íjászat_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
