"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar"
"http://hu.dbpedia.org/resource/Amazing_(Tanja-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://www.w3.org/2000/01/rdf-schema#label","Tatjana Mihhailova-Saar"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://dbpedia.org/ontology/wikiPageID",1087463
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://dbpedia.org/ontology/wikiPageRevisionID",22545926
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://xmlns.com/foaf/0.1/name","Tatjana Mihhailova-Saar"
