"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe sportélete"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://dbpedia.org/ontology/wikiPageID",561731
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324781
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","São Tomé és Príncipe sportélete"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:São_Tomé_és_Príncipe_sportélete?oldid=13324781&ns=14"
