"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Filstalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ulm közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://dbpedia.org/ontology/wikiPageID",1666531
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21941292
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ulm"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ulm közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ulm_közlekedése?oldid=21941292&ns=14"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Ulm–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
