"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marseille-Blancarde"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://dbpedia.org/ontology/wikiPageID",1168321
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://dbpedia.org/ontology/wikiPageRevisionID",22748826
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://hu.dbpedia.org/property/név","Gare de Marseille-Blancarde"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://dbpedia.org/ontology/abstract","Gare de Marseille-Blancarde vasútállomás Franciaországban, Marseille településen."
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Marseille-Blancarde?oldid=22748826&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Marseille-Blancarde"
"http://hu.wikipedia.org/wiki/Gare_de_Marseille-Blancarde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Marseille-Blancarde"
