"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátréce","http://www.w3.org/2000/01/rdf-schema#label","Barátréce"
"http://hu.dbpedia.org/resource/Barátréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb33"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Barátréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageID",82054
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageRevisionID",23414271
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&rlz=1G1GGLQ_HUHU349&um=1&sa=1&q=Aythya+ferina&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-pochard-aythya-ferina%3Fonly=photos"
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aythya-ferina%7Ctitle="
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/name","Barátréce"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikicommons","Aythya ferina"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/wikispecies","Aythya ferina"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/binomial","Aythya ferina"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/genus","Aythya"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/rangeMap","AythyaFerinaIUCNver2018 2.png"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/rangeMapCaption","A barátréce elterjedési területe"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/species","A. ferina"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Barátréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/abstract","A barátréce (Aythya ferina) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába és az Aythya nembe tartozó vízimadár."
"http://hu.dbpedia.org/resource/Barátréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátréce?oldid=23414271&ns=0"
"http://hu.dbpedia.org/resource/Barátréce","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Barátréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátréce"
"http://hu.dbpedia.org/resource/Aythya_ferina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátréce"
"http://hu.wikipedia.org/wiki/Barátréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátréce"
