"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Kuba turizmusa"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wzq1"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_gazdasága"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageID",443624
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",23864658
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizmusonline.hu/cikk.php%3Fid=3330"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://c-travel.hu/hirek/kubaiutakbuntetes"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuba.lap.hu/"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubainfo.de"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one.cu/llegadavisitantes08.htm"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://emba.cubaminrex.cu/Default.aspx%3Ftabid=9271"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/wap/wap_cikk.php%3Fcikk=6369"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/date",20090308095200
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/url","http://www.one.cu/llegadavisitantes08.htm"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/url","http://emba.cubaminrex.cu/Default.aspx%3Ftabid=9271"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://hu.dbpedia.org/property/url","http://kitekinto.hu/wap/wap_cikk.php%3Fcikk=6369"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/abstract","Kubában az oda látogató külföldi kikapcsolódásképpen választhat számos aktív és passzív lehetőség közül. Évente nagyjából 3 millió turista érkezik Kubába, akik pénztárcájuknak, igényeiknek, illetve a rendelkezésükre álló időnek megfelelően számtalan módon szórakozhatnak. A passzív lehetőségeket a kellemes klíma biztosítja, továbbá az elbűvölő tengerpartok, a gyarmati építészeti stílusú városok, a latin-amerikai stílusú épületek, az autómatuzsálemek az utakon, a világ legjobb minőségű szivarjai, a rum és a salsa zene. Hátráltató tényező a fejletlen infrastruktúra, bár ez a szállodákban kevésbé érezhető. Ezek kívül számos aktív kikapcsolódási lehetőség kínálkozik. Ide tartoznak például a speciális kulturális körutak: épületek, ételek-italok megismerése, zenei eseményeken való részvétel, vadak, madarak megfigyelése, fotózása, kerékpártúrák, túrázás, búvárkodás. Az aktív és a passzív lehetőségeket is lehet csoportosan vagy egyénileg megvalósítani. Az egész ország bejárható légkondicionált autóbuszokkal."
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_turizmusa?oldid=23864658&ns=0"
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://dbpedia.org/ontology/wikiPageLength",20124
"http://hu.dbpedia.org/resource/Kuba_turizmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_turizmusa"
"http://hu.wikipedia.org/wiki/Kuba_turizmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_turizmusa"
