"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–5P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/2000/01/rdf-schema#label","GSat műholdak"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://dbpedia.org/ontology/wikiPageID",1141169
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15249556
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","GSat műholdak"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GSat_műholdak?oldid=15249556&ns=14"
