"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charlie Burns"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpxpd"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageID",345294
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",22822681
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=81545"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/burnsch01.html"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12156"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=684"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445289"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/abstract","Charles ""Charlie"" Frederick Burns (USA, Michigan, Detroit, 1936. február 14.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Charlie_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlie_Burns?oldid=22822681&ns=0"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Charlie_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlie_Burns"
"http://hu.wikipedia.org/wiki/Charlie_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlie_Burns"
