"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genf","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Genf_kanton"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/2000/01/rdf-schema#label","Genf kanton"
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtg0"
"http://hu.dbpedia.org/resource/Genf_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageID",1179857
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820716
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ge.ch"
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725063713/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/key/01/zustand_und_entwicklung__tabelle.html"
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ge.ch/statistique/domaines/apercu.asp%3Fdom=01_05"
"http://hu.dbpedia.org/resource/Genf_kanton","http://xmlns.com/foaf/0.1/name","Genfi köztársaság és kanton"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/kép","Karte Lage Kanton Genf 2015.png"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/név","Genfi köztársaság és kanton"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/terület",282.48
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/weboldal","ge.ch"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/címer","Wappen Genf matt.svg"
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/népesség",479158
"http://hu.dbpedia.org/resource/Genf_kanton","http://hu.dbpedia.org/property/népességÉve",2014
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/abstract","A Genfi köztársaság és kanton (franciául République et Canton de Genève; németül Republik und Kanton Genf; olaszul Repubblica e Canton Ginevra; romansul Republica e Chantun Genevra) Svájc legnyugatibb kantonja, melyet szinte teljes egészében körbevesz Franciaország. Népessége 2014-ben 479 158 fő volt, székhelye Genf városa."
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/populationTotal",479158
"http://hu.dbpedia.org/resource/Genf_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genf_kanton?oldid=21820716&ns=0"
"http://hu.dbpedia.org/resource/Genf_kanton","http://dbpedia.org/ontology/wikiPageLength",6728
"http://hu.dbpedia.org/resource/Genf_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genf_kanton"
"http://hu.dbpedia.org/resource/Genf_(kanton)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genf_kanton"
"http://hu.wikipedia.org/wiki/Genf_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genf_kanton"
