"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://dbpedia.org/ontology/wikiPageID",530884
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406806
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda_állatvilága?oldid=13406806&ns=14"
