"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_384","http://www.w3.org/2000/01/rdf-schema#label","MÁV 384"
"http://hu.dbpedia.org/resource/MÁV_384","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_384","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_384","http://dbpedia.org/ontology/wikiPageID",704610
"http://hu.dbpedia.org/resource/MÁV_384","http://dbpedia.org/ontology/wikiPageRevisionID",22869738
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/kép","MÁV 885.jpg"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/sorozatszám","MÁV 384 sorozat"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/sorozatszám","MÁV XIIi 6651-6662"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/gyártásban",1884
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/legnagyobbSebesség",40
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/pályaszám","MÁV XIIi 6651-6662"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/pályaszám","MÁV 384.001-012"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/darabszám",12
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/szolgálatiTömeg",29.17
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",7956
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/gőznyomás","12.0"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/hajtókerékÁtmérő","960.0"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/jelleg","C-n2t"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","9.9"
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/selejtezés",1924
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/átépítésÉve",1892
"http://hu.dbpedia.org/resource/MÁV_384","http://hu.dbpedia.org/property/átépíttető","http://hu.dbpedia.org/resource/Északi_Járműjavító"
"http://hu.dbpedia.org/resource/MÁV_384","http://dbpedia.org/ontology/abstract","A MÁV 384 sorozat egy mellékvonali (harmadrangú) szertartályos gőzmozdony sorozata volt a Magyar Államvasutaknak."
"http://hu.dbpedia.org/resource/MÁV_384","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_384?oldid=22869738&ns=0"
"http://hu.dbpedia.org/resource/MÁV_384","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/MÁV_384","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_384"
"http://hu.dbpedia.org/resource/MÁV_384_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_384"
"http://hu.wikipedia.org/wiki/MÁV_384","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_384"
