"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://www.w3.org/2000/01/rdf-schema#label","Mohácsi járás"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_járásai"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/wikiPageID",1037368
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17833761
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/kép","Hu Baranya mohacsi jaras.PNG"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/név","Mohácsi járás"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/terület",600.98
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/térkép","Mohácsi járás.png"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/megye","Baranya megye"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/településekSzáma",26
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/abstract","A Mohácsi járás Baranya megyéhez tartozó járás Magyarországon 2013-tól, székhelye Mohács. Területe 600,98 km², népessége 35 796 fő, népsűrűsége 60 fő/km² volt a 2012. évi adatok szerint. Egy város (Mohács) és 25 község tartozik hozzá. A Mohácsi járás a járások 1983-as megszüntetése előtt is létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Mohács volt."
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohácsi_járás?oldid=17833761&ns=0"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohácsi_járás"
"http://hu.wikipedia.org/wiki/Mohácsi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohácsi_járás"
