"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://www.w3.org/2000/01/rdf-schema#label","Szalmaágyás"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageID",1678540
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageRevisionID",23890831
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ezermester.hu/cikk-6874/Szalmakertek___agyasok"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitypangosporta.blogspot.com/2014/09/a-szalma-tundoklese-es-bukasa.html"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyhakertesz.com/igy-keszits-szalmaagyast/"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/kép","Paprika, Hungary.jpg"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/kép","Komkommer plant.jpg"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/kép","Starr-131002-2370-plant-Cucurbita moschata-fruit and leaves-Hawea Pl Olinda.jpg"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/kép","Cucurbita pepo ssp. pepo convar. giromontiina 001.JPG"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/kép","Münster, Wochenmarkt -- 2017 -- 2328.jpg"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Paradicsom_(növényfaj)"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tök_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/fejléc","Szalmaágyásba javasolt növények:"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/abstract","A szalmaágyás olyan ágyás, amelynek keretét avagy támaszát szalmabála vagy szalmabálák adják. Mivel a szalma önmagában nem tartalmaz a növények számára felvehető formában lévő tápanyagokat, ezért a szalma önmagában nem elegendő a növények beültetéséhez, ehhez termőföldre és/vagy komposztra van szükség. A szalmába ültethetünk növényeket úgy, hogy egy bálába lyukat fúrunk, és abba töltjük a földet, vagy, hogy több bálából keretet formálunk, és azok közé töltünk földet. A szalmaágyás a egy típusának tekinthető."
"http://hu.dbpedia.org/resource/Szalmaágyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalmaágyás?oldid=23890831&ns=0"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Szalmaágyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalmaágyás"
"http://hu.wikipedia.org/wiki/Szalmaágyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalmaágyás"
