"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/2000/01/rdf-schema#label","Rusnica"
"http://hu.dbpedia.org/resource/Rusnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/wikiPageID",788837
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/wikiPageRevisionID",20735260
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humnasutli.hr/"
"http://hu.dbpedia.org/resource/Rusnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rusnica","http://xmlns.com/foaf/0.1/name","Rusnica"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/név","Rusnica"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/irányítószám",49231
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/polgármester","Zvonko Jutriša"
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",370
"http://hu.dbpedia.org/resource/Rusnica","http://hu.dbpedia.org/property/község","Hum na Sutli"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/abstract","Rusnica falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Hum na Sutlihoz tartozik."
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/postalCode","49231"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Rusnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusnica?oldid=20735260&ns=0"
"http://hu.dbpedia.org/resource/Rusnica","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Rusnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusnica"
"http://hu.wikipedia.org/wiki/Rusnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusnica"
