"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://www.w3.org/2000/01/rdf-schema#label","Borgói-hágó"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brg3c"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgói-hegység"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://dbpedia.org/ontology/wikiPageID",1059744
"http://hu.dbpedia.org/resource/Borgói-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23182352
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/kép","Tihuta pass01.JPG"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/név","Borgói-hágó"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/helyiNév","Pasul Tihuța"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Borgói-hegység"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1201
"http://hu.dbpedia.org/resource/Borgói-hágó","http://dbpedia.org/ontology/abstract","A Borgói-hágó (időnként, helyenként „Radnai-hágó”; románul Pasul Tihuța) a Borgói-hegység keleti részében található 1201 m-es tengerszint feletti magasságban. Az erdélyi Besztercét és a bukovinai Dornavátrát köti össze a rajta haladó ."
"http://hu.dbpedia.org/resource/Borgói-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgói-hágó?oldid=23182352&ns=0"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Borgói-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgói-hágó"
"http://hu.dbpedia.org/resource/Pasul_Tihuţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borgói-hágó"
"http://hu.dbpedia.org/resource/Pasul_Tihuța","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borgói-hágó"
"http://hu.dbpedia.org/resource/Tihuca-hágó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borgói-hágó"
"http://hu.wikipedia.org/wiki/Borgói-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgói-hágó"
