"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Amenmosze (hivatalnok)"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",1603425
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22219546
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://dbpedia.org/ontology/abstract","Amenmosze (fl. i. e. 1300 körül) ókori egyiptomi hivatalnok volt, Ámon jószágainak felügyelője, valószínűleg a XVIII. dinasztia korának vége felé. Keveset tudni róla, de számos, a Louvre-ban őrzött lelet említi, köztük egy sztélén (leltári szám: C 286) fennmaradt szöveg, Amenmosze himnusza, és egy szenet-játék, ami egyik gyermekéé volt. A sztélén 28 soros szöveg áll, melynek témája Ozirisz imádatával kapcsolatos. A felső lunettában egy kettős áldozati jelenet Amenmoszét, feleségét, Nofertarit és egyik fiát, Amenemwiát ábrázolja, alatta a pár hat másik gyermeke térdel."
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenmosze_(hivatalnok)?oldid=22219546&ns=0"
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenmosze_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Amenmosze_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenmosze_(hivatalnok)"
