"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/2000/01/rdf-schema#label","Matallana de Torío"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_k1"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_települései"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/wikiPageID",1144196
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/wikiPageRevisionID",19517303
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://xmlns.com/foaf/0.1/name","Matallana de Torío"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_León_tartományban"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/név","Matallana de Torío"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/abstract","Matallana de Torío egy község Spanyolországban, León tartományban. Lakosainak száma 1270 fő (2020). +/- A helyiek főként mezőgazdaságból és szénbányászatból élnek."
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matallana_de_Torío?oldid=19517303&ns=0"
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Matallana_de_Torío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matallana_de_Torío"
"http://hu.wikipedia.org/wiki/Matallana_de_Torío","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matallana_de_Torío"
