"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Giglio (Velence)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037j9x"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_patriarkátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://dbpedia.org/ontology/wikiPageID",762258
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23205780
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/kép","Chiesa di Santa Maria del Giglio Venezia.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://hu.dbpedia.org/property/fotóAláírása","A Santa Maria del Giglio templom homlokzata"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://dbpedia.org/ontology/abstract","A Santa Maria del Giglio más néven (pontosabban velencei nyelven) Santa Maria dello Zobenigo-templom az olaszországi Velencében található. Nevében a ""giglio"" (liliom) az Angyali Üdvözlet-ábrázolásokon látható liliomra utal, a ""Zobenigo"" pedig a szláv eredetű Jubenico család nevének módosult változata. A kutatások szerint ez a család a 10. században jelentős összeggel támogatta a templom építését. Az épületet az évszázadok során többször felújították, majd a 17. században Antonio Barbaro, megrendelésére teljesen átépítette. Ekkor készült mozgalmas kétszintes barokk stílusú homlokzata, amely hasonlít a szintén Velencében épült -templom homlokzatára. A kettős oszlopokkal elválasztott fülkék szobordíszítése harmonikusan illeszkedik az épület szerkezetéhez. A szobrok elkészítésére kapott megbízást. Az alsó szinten a fülkékben található szobrok a Barbaro család férfi tagjait ábrázolják. A felső szinten a középső fülkében a családfő, Antonio Barbaro látható marsalbottal a kezében, a mellette lévő két fülkében Pallasz Athéné és Mars szobrait helyezték el. A két szintet elválasztó márványcsíkon tengeri csatákat megjelenítő domborművek kaptak helyet. A homlokzat talapzatába hat olyan város (Zára, Candia, Padova, Róma Korfu, és Split) alaprajzát vésték, ahol a család tagjai sikereket értek el. A templom harangtornyát 1775-ben lebontották, csak alapzata maradt meg. Az épület belseje egyhajós, oldalkápolnákkal. A főoltárt díadalívhez hasonló márványkeretbe foglalták. A padlót és a főoltárt márványintarziával borították, a padlón ornamentális, a főoltáron az Utolsó vacsorát ábrázoló intarzia látható. A templomban temették el a Contarini család egyik tagját, síremléke, műve a templom bal oldali falánál kapott helyet. A templomot Rubens, Tintoretto és festményeivel díszítették, melyek közül kiemelkednek Tintoretto a négy evangelistát ábrázoló fiatalkori alkotásai (1552-1557). 
* A templom Campo. 
* Antonio Barbaro szobra a templom homlokzatán 
* Francesco Barbaro szobra a templom homlokzatán 
* A templom főoltára 
* Az orgona (Mascioni 1914)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_del_Giglio_(Velence)?oldid=23205780&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_del_Giglio_(Velence)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)"
"http://hu.wikipedia.org/wiki/Santa_Maria_del_Giglio_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_del_Giglio_(Velence)"
