"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/That_Night"
"http://hu.dbpedia.org/resource/Still_Breathing_(Samanta_Tīna-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/That_Night"
"http://hu.dbpedia.org/resource/That_Night","http://www.w3.org/2000/01/rdf-schema#label","That Night"
"http://hu.dbpedia.org/resource/That_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageID",1619004
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageRevisionID",23784824
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190218141823/https:/genius.com/Carousel-that-night-lyrics"
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6j61TWsjcJY"
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Carousel-that-night-lyrics"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/cím","That Night"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/dalszerző","Sabīne Žuga"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/dalszerző","Mārcis Vasiļevskis"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Carousel_(együttes)"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Funny_Girl_(dal)"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Still_Breathing_(Samanta_Tīna-dal)"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/szövegíró","Sabīne Žuga"
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/That_Night","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/abstract","A That Night (magyarul: Az az éjszaka) a Carousel lett együttes dala, mellyel Lettországot képviselik a 2019-es Eurovíziós Dalfesztiválon Tel-Avivban."
"http://hu.dbpedia.org/resource/That_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/That_Night?oldid=23784824&ns=0"
"http://hu.dbpedia.org/resource/That_Night","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/That_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/That_Night"
"http://hu.wikipedia.org/wiki/That_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/That_Night"
