"subject","predicate","object"
"http://hu.dbpedia.org/resource/Last_Dance","http://www.w3.org/2000/01/rdf-schema#label","Last Dance"
"http://hu.dbpedia.org/resource/Last_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Last_Dance","http://dbpedia.org/ontology/wikiPageID",1747625
"http://hu.dbpedia.org/resource/Last_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",23731352
"http://hu.dbpedia.org/resource/Last_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Er06NBWo4bs"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/cím","Last Dance"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/dalszerző","Dimitris Kontopoulos"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/dalszerző","Arcade"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztefanía_Liberakáki"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Superg!rl"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/szövegíró","Dimitris Kontopoulos"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/szövegíró","Arcade"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/szövegíró","Sharon Vaughn"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/Last_Dance","http://dbpedia.org/ontology/abstract","A Last Dance (magyarul: Utolsó tánc) Stefania görög-holland énekesnő dala, mellyel Görögországot képviseli a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dalt belső kiválasztás során nyerte el a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Last_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Last_Dance?oldid=23731352&ns=0"
"http://hu.dbpedia.org/resource/Last_Dance","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Last_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Last_Dance"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Last_Dance"
"http://hu.wikipedia.org/wiki/Last_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Last_Dance"
