"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Nazarovo (Krasznojarszki határterület)"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1641969
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",21497375
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/urbans/gorod-nazarovo/%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/695/%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/name","Nazarovo"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/név","Nazarovo"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/695/|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/helyiNév","Назарово"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/abstract","Nazarovo (oroszul: Назарово) város Oroszország ázsiai részén, a Krasznojarszki határterületen, a Nazarovói járás székhelye. Népessége: 52 817 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazarovo_(Krasznojarszki_határterület)?oldid=21497375&ns=0"
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageLength",3922
"http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazarovo_(Krasznojarszki_határterület)"
"http://hu.wikipedia.org/wiki/Nazarovo_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazarovo_(Krasznojarszki_határterület)"
