"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendermonde","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Oudegem"
"http://hu.dbpedia.org/resource/Oudegem","http://www.w3.org/2000/01/rdf-schema#label","Oudegem"
"http://hu.dbpedia.org/resource/Oudegem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Oudegem","http://dbpedia.org/ontology/wikiPageID",294647
"http://hu.dbpedia.org/resource/Oudegem","http://dbpedia.org/ontology/wikiPageRevisionID",20244503
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Oudegem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/név","Oudegem"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/irányítószám",9200
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/körzetszám",52
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/latm",0
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/lats",32
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/longm",3
"http://hu.dbpedia.org/resource/Oudegem","http://hu.dbpedia.org/property/longs",41
"http://hu.dbpedia.org/resource/Oudegem","http://dbpedia.org/ontology/abstract","Oudegem település a belgiumi Flandria régióban, Kelet-Flandria tartományban található. 1977-ben összevonták a szomszédos Dendermonde városával.Az összevonás előtt a településnek 3950 lakosa volt. Oudegem a Dender és a Schelde folyók közötti síkságon fekszik."
"http://hu.dbpedia.org/resource/Oudegem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oudegem?oldid=20244503&ns=0"
"http://hu.dbpedia.org/resource/Oudegem","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Oudegem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oudegem"
"http://hu.wikipedia.org/wiki/Oudegem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oudegem"
