"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Cujamai mészárlás"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6sbz"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://dbpedia.org/ontology/wikiPageID",168789
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23561756
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526062236/http:/www.alpha-net.ne.jp/users2/knight9/tuyama.htm"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://dbpedia.org/ontology/abstract","A cujamai mészárlásra 1938. május 21-én került sor egy kis faluban, a japán városa mellett. A tragédiának 30 halálos áldozata és 3 sebesültje volt. 1982-ig ez számított a legvéresebb, egy ember által elkövetett mészárlásnak."
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cujamai_mészárlás?oldid=23561756&ns=0"
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Cujamai_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cujamai_mészárlás"
"http://hu.dbpedia.org/resource/Mutsuo_Toi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cujamai_mészárlás"
"http://hu.dbpedia.org/resource/Tsuyamai_mészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cujamai_mészárlás"
"http://hu.wikipedia.org/wiki/Cujamai_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cujamai_mészárlás"
