"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","III. Béla Gimnázium"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/wikiPageID",231504
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23522824
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajabela.sulinet.hu"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://xmlns.com/foaf/0.1/name","III. Béla Gimnázium"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/cím",6500
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.bajabela.sulinet.hu"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/név","III. Béla Gimnázium"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Baja"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/település","Baja"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1757
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://hu.dbpedia.org/property/igazgató","Arnóczki János"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/abstract","A III. Béla Gimnázium egyike Baja önkormányzati fenntartású középiskoláinak. 1757 és 1948 között előbb a ferences, majd a ciszterci rend volt a fenntartója. A mai intézmény elődje 1757 novemberében kezdte meg működését; hosszú ideig a város és vidéke legjelentősebb szellemi központját jelentette. 1811-ben emelkedett nagygimnáziummá, majd 1844-ben a tanítás nyelve a magyar lett az addigi latin helyett. III. Béla király nevét az 1921/22-es tanév óta viseli. 1993. december 10-én délelőtt egy 11. osztályos tanuló gépfegyverrel túszul ejtette öt diáktársát és elbarikádozta magát az igazgatói irodában. A fiú azt követelte, hogy a televízióban beszélhessen. A túszdrámának végül a kommandósok vetettek véget, senki nem sérült meg, az elkövetőt ezután rendőrautóba rakták és elvitték. Jelenleg négy, öt és hat évfolyamos képzés folyik az iskolában, nyelvi, humán, matematika és informatika tagozaton. Az elmúlt években diákjainak mintegy 90%-a folytatta tanulmányait valamely felsőfokú oktatási intézmény nappali tagozatán. Az iskola diáklapja a című kiadvány."
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.bajabela.sulinet.hu"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Béla_Gimnázium?oldid=23522824&ns=0"
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/III._Béla_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Béla_Gimnázium"
"http://hu.dbpedia.org/resource/Lukin_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/III._Béla_Gimnázium"
"http://hu.wikipedia.org/wiki/III._Béla_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Béla_Gimnázium"
