"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenti_járás","http://www.w3.org/2000/01/rdf-schema#label","Lenti járás"
"http://hu.dbpedia.org/resource/Lenti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_járásai"
"http://hu.dbpedia.org/resource/Lenti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_járásai"
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/wikiPageID",1052299
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14518247
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/név","Lenti járás"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/terület",624.12
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/térkép","Lenti járás.png"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/megye","Zala megye"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/járásiSzékhely","Lenti"
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/településekSzáma",48
"http://hu.dbpedia.org/resource/Lenti_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/abstract","A Lenti járás Zala megyéhez tartozó járás Magyarországon 2013-tól, székhelye Lenti. Területe 624,12 km², népessége 19 783 fő, népsűrűsége pedig 32 fő/km² volt 2013 elején. 2013. július 15-én egy város (Lenti) és 47 község tartozott hozzá. A Lenti járás a járások 1983. évi megszüntetéséig is létezett, ezen a néven 1941-től, bár már 1925-ben Lentibe helyezték a trianoni békeszerződés miatt csonkán maradt és névadó székhelyét is elvesztett Alsólendvai járás központját. 1941-ben azonban Jugoszláviától ismét Magyarországhoz került Alsólendva és környéke, ekkor itt újjászervezték az Alsóendvai járást, az addig is Magyarországhoz tartozó járást pedig a székhelyéről Lenti járásnak nevezték el."
"http://hu.dbpedia.org/resource/Lenti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenti_járás?oldid=14518247&ns=0"
"http://hu.dbpedia.org/resource/Lenti_járás","http://dbpedia.org/ontology/wikiPageLength",5357
"http://hu.dbpedia.org/resource/Lenti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenti_járás"
"http://hu.wikipedia.org/wiki/Lenti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenti_járás"
