"subject","predicate","object"
"http://hu.dbpedia.org/resource/XMM-Newton","http://www.w3.org/2000/01/rdf-schema#label","XMM-Newton"
"http://hu.dbpedia.org/resource/XMM-Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h62q"
"http://hu.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horizon_2000"
"http://hu.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageID",1282
"http://hu.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageRevisionID",23733179
"http://hu.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151213022208/http:/xmm.esac.esa.int/"
"http://hu.dbpedia.org/resource/XMM-Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XMM-Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/abstract","Az XMM-Newton európai röntgencsillagászati műhold, amelyet Isaac Newton tiszteletére neveztek el. Az Európai Űrügynökség 1999. december 10-én bocsátotta Föld körüli pályára Francia-Guyanáról, Ariane-5 rakétával. Főműszere három, a röntgentartományban működő Wolter-távcső, amelyek mindegyike 58, nagy pontossággal megmunkált koncentrikus tükröt tartalmaz. A 3800 kg tömegű röntgenobszervatórium hossza 10 m, szélessége a napelemtáblákkal 16 m."
"http://hu.dbpedia.org/resource/XMM-Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XMM-Newton?oldid=23733179&ns=0"
"http://hu.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/XMM-Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XMM-Newton"
"http://hu.wikipedia.org/wiki/XMM-Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XMM-Newton"
