"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_Könyvszalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Pattantyús-Ábrahám_Géza_Ipari_Szakközépiskola_és_Általános_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győri_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Győr kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264919
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208566
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Győr kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Győr_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_kulturális_élete?oldid=16208566&ns=14"
