"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://www.w3.org/2000/01/rdf-schema#label","Harsányi István (prépost)"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://dbpedia.org/ontology/wikiPageID",907947
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://dbpedia.org/ontology/wikiPageRevisionID",22961538
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hars%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://dbpedia.org/ontology/abstract","Harsányi István (Harsány, Borsod megye, 1747. február 2. – Csorna, 1803. augusztus 3.) csornai prépost."
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_István_(prépost)?oldid=22961538&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Harsányi_István_(prépost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_István_(prépost)"
"http://hu.wikipedia.org/wiki/Harsányi_István_(prépost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_István_(prépost)"
