"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amores_y_amores…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Amores_y_amores…","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Lucía Pérez"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb5y_"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageID",772256
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",21878710
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221195515/http:/www.esctoday.com/news/read/16805"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmexicano2010.blogspot.com/2011/12/exkluziv-interju-lucia-perez-spanyol.html"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ObN6xEvbCCY"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228133233/http:/eschungary.hu/eurovizio-2011/spanyolorszag-lucia-perez-que-me-quiten-lo-bailao/"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LUgogcVLxI4"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wmfre-r9O9M"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eVxr5vWF888"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KnO7UjbUXKQ"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luciaperez.net"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aqDQpY9eClg"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121194204/http:/www.luciaperez.net/discografia"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%23!/pages/Luc%C3%ADa-P%C3%A9rez-P%C3%A1gina-Oficial/125604664176626"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hFfNxPVYhQg"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://xmlns.com/foaf/0.1/name","Lucía Pérez"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://xmlns.com/foaf/0.1/nick","Lucía, Luci"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gl"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lucía_Pérez"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/becenév","Lucía, Luci"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/honlap","www.luciaperez.net"
"http://hu.dbpedia.org/resource/Lucía_Pérez","http://hu.dbpedia.org/property/kép","Lucía Pérez.JPG"
