"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Afonso_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Afonso_Alves","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Ahmed_Reda_Madouni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Ahmed_Reda_Madouni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Akwá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Akwá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Gharafa SC"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://dbpedia.org/ontology/wikiPageID",1360714
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://dbpedia.org/ontology/wikiPageRevisionID",20950104
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://xmlns.com/foaf/0.1/name","Al-Gharafa SC"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://xmlns.com/foaf/0.1/nick","Al Fuhud"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Al-Gharafa_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
