"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011_UB256","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/2011_UB256","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/2014_RC","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/2014_RC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pan-STARRS"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://www.w3.org/2000/01/rdf-schema#label","Pan-STARRS"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08__f_"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://dbpedia.org/ontology/wikiPageID",365720
"http://hu.dbpedia.org/resource/Pan-STARRS","http://dbpedia.org/ontology/wikiPageRevisionID",23736068
"http://hu.dbpedia.org/resource/Pan-STARRS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130113140112/http:/pan-starrs.ifa.hawaii.edu/public/"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://dbpedia.org/ontology/abstract","A Pan-STARRS (Panoramic Survey Telescope And Rapid Response System, azaz Panoráma-felmérő távcső és gyors reagálású rendszer) egy égboltfelmérési program. Az Egyesült Államok Légiereje által finanszírozott program elsődleges célja olyan földközeli objektumok (elsősorban földsúroló kisbolygók) felfedezése, melyek potenciálisan veszélyt jelenthetnek a , emellett számos egyéb égitest felfedezése is várható. Két részletben tervezték megvalósítani, először a PS1 jelű, 1,8 méter átmérőjű prototípust építették meg, 2008-ra a (régi LURE obszervatórium déli kupolájában - , Maui, Hawaii), ez a tesztidőszak után a rendszeres üzemet 2010 júniusában kezdte meg. 2011-re készült el a négy ugyanilyen, párhuzamosított távcsőből álló rendszer (PS4), melyek fénygyűjtő képessége egy 3,6 méteres távcsőének felel meg. Már a PS1 távcső látómezeje is igen nagy, 3°, a rajta lévő érzékelő pedig az eddig épített legnagyobb : 4096 CCD-érzékelője összesen 1400 megapixeles. A leghalványabb észlelhető objektum 24 magnitúdós. A távcső éjszakánként 500 felvételt készít, ez körülbelül 4 terabyte adatnak felel meg, amit a Maui High Performance Computing Center-be küldenek elemzésre. Itt a felvételeket összehasonlítják az egy nappal vagy egy héttel korábbiakkal, így észrevehető, ha valamelyik objektumnak megváltozott a helyzete vagy a fényessége. Havonta az égbolt 1/6-od részét vizsgálja át."
"http://hu.dbpedia.org/resource/Pan-STARRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pan-STARRS?oldid=23736068&ns=0"
"http://hu.dbpedia.org/resource/Pan-STARRS","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Pan-STARRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pan-STARRS"
"http://hu.wikipedia.org/wiki/Pan-STARRS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pan-STARRS"
