"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/büntető","http://hu.dbpedia.org/resource/Marianne_Pettersen"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://www.w3.org/2000/01/rdf-schema#label","Marianne Pettersen"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég__olimpikonok"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai__bajnokok"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai__érmesek"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1995-ös_női__világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athene_Moss_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női__világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgók"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asker_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2003-as_női__világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/wikiPageID",1701039
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/wikiPageRevisionID",22686211
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=182077%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/marianne-pettersen/8637/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_norvég_női_vb-keret"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marianne_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
