"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scriptorium","http://www.w3.org/2000/01/rdf-schema#label","Scriptorium"
"http://hu.dbpedia.org/resource/Scriptorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1nc"
"http://hu.dbpedia.org/resource/Scriptorium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Scriptorium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Scriptorium","http://dbpedia.org/ontology/wikiPageID",121779
"http://hu.dbpedia.org/resource/Scriptorium","http://dbpedia.org/ontology/wikiPageRevisionID",23600840
"http://hu.dbpedia.org/resource/Scriptorium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Scriptorium","http://dbpedia.org/ontology/abstract","A scriptorium kéziratok másolására berendezett írószoba a kolostorokban, elsősorban a bencés rendházban. Az itt dolgozók közül nem mindenki volt szerzetes; a kolostor kötelékébe nem tartozó világi írnokok és illuminátorok is segítették az egyháziak munkáját."
"http://hu.dbpedia.org/resource/Scriptorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scriptorium?oldid=23600840&ns=0"
"http://hu.dbpedia.org/resource/Scriptorium","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/Scriptorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scriptorium"
"http://hu.dbpedia.org/resource/Szkriptórium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scriptorium"
"http://hu.wikipedia.org/wiki/Scriptorium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scriptorium"
