"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Blyth-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Csíkosmellű_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Kobalt_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Meninting-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Schiller-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Türkiz_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://www.w3.org/2000/01/rdf-schema#label","Alcedo"
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://dbpedia.org/ontology/wikiPageID",1443884
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://dbpedia.org/ontology/wikiPageRevisionID",18462739
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://www.w3.org/2004/02/skos/core#prefLabel","Alcedo"
"http://hu.dbpedia.org/resource/Kategória:Alcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alcedo?oldid=18462739&ns=14"
