"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Augustin_Krist"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Augustin_Krist"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/2000/01/rdf-schema#label","Augustin Krist"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02848d1"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageID",506773
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageRevisionID",22498440
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/augustin-krist/1/1/"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/augustin-krist/1/1/%7Ctitle=Augustin"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311131928/http:/scoreshelf.com/zjbb/en/Czech_Republic/CZE_AugustinKrist%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.augustin.krist.1216.en.html%7Ctitle=Augustin"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2700&linkType=referee&contextType=bio%7Ctitle=Augustin"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Czech_Republic/CZE_AugustinKrist%7Ctitle=Augustin"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1823&search=1"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1823&search=1%7Ctitle=Augustin"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Augustin_Krist","http://xmlns.com/foaf/0.1/name","Augustin Krist"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/halálozásiDátum",1964
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/név","Augustin Krist"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/teljesNév","Augustin Gustav Krist"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1823&search=1"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/schiedsrichter_profil/augustin-krist/1/1/"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://hu.dbpedia.org/property/nemzetköziévek",1928
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/abstract","Augustin Krist (Prága, 1894. december 12. – 1964. március 2.) csehszlovák nemzetközi labdarúgó-játékvezető. Jégkorong bíróként is elismert sportember volt."
"http://hu.dbpedia.org/resource/Augustin_Krist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Krist?oldid=22498440&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Krist","http://dbpedia.org/ontology/wikiPageLength",6747
"http://hu.dbpedia.org/resource/Augustin_Krist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Krist"
