"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Honvéd Judo Szakosztály"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/wikiPageID",1188111
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/wikiPageRevisionID",21913297
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://honved.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402164638/http:/honvedjudo.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/edző","Toncs Péter"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/elnök","Gergely István"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/honlap","www.honved.hu/szakosztaly-judo"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/logó","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/mottó","""Élményt adunk, élményt kapunk."""
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/szakosztályvezető","Gera Tamás"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/abstract","A judo-szakosztálya, melynek székhelye a Budapesten XIII. kerületi Tüzér utcában található."
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Judo_Szakosztály?oldid=21913297&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Judo_Szakosztály"
"http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Judo_Szakosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály"
