"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Animal_Planet","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Discovery_Science","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Discovery_Travel_&_Living","http://hu.dbpedia.org/property/utódNeve","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Eperke_és_barátai","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Eperke_és_barátai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/HGTV","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
