"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boomerang_Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boomerang_Franciaország"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/2000/01/rdf-schema#label","Boomerang Franciaország"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjnl9"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://dbpedia.org/ontology/wikiPageID",942841
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://dbpedia.org/ontology/wikiPageRevisionID",20229631
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://dbpedia.org/ontology/wikiPageExternalLink","http://boomerangtv.fr"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/honlap","www.boomerangtv.fr"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/indulásDátuma",2003
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/logó","Boomerang tv logo.png"
