"subject","predicate","object"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","11Y busz (Győr)"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",1611345
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21861322
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180125234830/http:/www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=gy&line=11Y&dir=2&spos=0%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=gy&line=11Y&dir=2&spos=0%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802091614/https:/www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11Y_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
