"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://www.w3.org/2000/01/rdf-schema#label","Jegyellenőr"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08501g"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageID",281655
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageRevisionID",22142852
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x7lyqhb_FHE&feature=related"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/%3Fk=Szomsz%C3%A9dok+112."
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/feltetelek/Uzletszabalyzat.pdf"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/arcok/20090522-boldog_foellenor"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127205120/http:/obh.hu/allam/aktualis/pdf/200803078.pdf"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QMr6XJ6PtQo"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221062330/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=97800004.TV%23pr657"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkvfigyelo.blog.hu/2008/03/10/riporter_kerdez_az_ellenor_valaszol"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x2XwFic4_LE"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pq-8a-C3btI"
"http://hu.dbpedia.org/resource/Jegyellenőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
