"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halalkalicoccus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Haloarcula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p70hn"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://dbpedia.org/ontology/wikiPageID",1230888
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22978060
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/classis","Halobacteria (Grant et al. 2002)"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/familia","Halobacteriaceae (Gibbons 1974)"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/ordo","Halobacteriales (Grant and Larsen 1989)"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/subdivision","*Haladaptatus (Savage et al. 2007 emend. Roh et al. 2010)
*Halalkalicoccus (Xue et al. 2005)
*Halarchaeum (Minegishi et al. 2010)
*Haloalcalophilium ♠ (Lizama et al. 2000)
*Haloarcula (Torreblanca et al. 1986 emend. Oren et al. 2009)
*Halobacterium (Elazari-Volcani 1957 emend. Oren et al. 2009)
*Halobaculum (Oren et al. 1995)
*Halobellus (Cui et al. 2011)
*Halobiforma (Hezayen et al. 2002 emend. Oren et al. 2009)
*Halococcus (Schoop 1935 emend. Oren et al. 2009)
*Haloferax (Torreblanca et al. 1986 emend. Oren et al. 2009)
*Halogeometricum (Montalvo-Rodríguez et al. 1998 emend. Cui et al. 2010)
*Halogranum (Cui et al. 2010 emend. Cui et al. 2011)
*Halolamina (Cui et al. 2011)
*Halomarina (Inoue et al. 2011)
*Halomicrobium (Oren et al. 2002)
*Halonotius (Burns et al. 2010)
*Halopelagius (Cui et al. 2010)
*Halopiger (Gutiérrez et al. 2007)
*Haloplanus (Bardavid et al. 2007 emend. Cui et al. 2010)
*Haloquadratum (Burns et al. 2007)
*Halorhabdus (Wainø et al. 2000 emend. Antunes et al. 2008)
*Halorientalis (Cui et al. 2011)
*Halorubrum (McGenity and Grant 1996 emend. Oren et al. 2009)
*Halorussus ♠ (Cui et al. 2010)
*Halosarcina (Savage et al. 2008 emend. Cui et al. 2010)
*Halosimplex (Vreeland et al. 2003)
*Halostagnicola (Castillo et al. 2006)
*Haloterrigena (Ventosa et al. 1999 emend. Oren et al. 2009)
*Halovivax (Castillo et al. 2006)
*Natrialba (Kamekura and Dyall-Smith 1996 emend. Oren et al. 2009)
*Natrinema (McGenity et al. 1998 emend. Xin et al. 2000)
*Natronoarchaeum (Shimane et al. 2010)
*Natronobacterium (Tindall et al. 1984)
*Natronococcus (Tindall et al. 1984)
*Natronolimnobius (Itoh et al. 2005)
*Natronomonas (Kamekura et al. 1997 emend. Burns et al. 2010)
*Natronorubrum (Xu et al. 1999 emend. Oren et al. 2009)
*Salarchaeum (Shimane et al. 2011)"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://dbpedia.org/ontology/abstract","A Halobacteriaceae a Halobacteriales rendbe tartozó Archaea család."
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halobacteriaceae?oldid=22978060&ns=0"
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://dbpedia.org/ontology/wikiPageLength",11898
"http://hu.dbpedia.org/resource/Halobacteriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacterium_noricense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacterium_salinarum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobaculum_gomorrense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobiforma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobiforma_haloterrestris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halococcus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halococcus_dombrowskii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
