"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/2000/01/rdf-schema#label","Katrina Adams"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj59b"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/wikiPageID",482563
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",22628902
"http://hu.dbpedia.org/resource/Katrina_Adams","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Katrina_Adams","http://xmlns.com/foaf/0.1/name","Katrina Adams"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/kép","Katrina Adams.jpg"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/név","Katrina Adams"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bradenton"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/eredményekEgyesben",182
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/eredményekPárosban",419
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/profiKarrierKezdete",1984
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",21
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 67"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 8"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://hu.dbpedia.org/property/wimbledon",4
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/abstract","Katrina Adams (Chicago, Illinois, 1968. augusztus 5. –) visszavonult amerikai teniszezőnő. 1984-ben kezdte profi pályafutását, huszonegy páros WTA-torna győztese. Legjobb világranglistán elért egyéni helyezése hatvanhetedik volt, ezt 1989 májusában érte el."
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/plays","4. kör (1988)"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bradenton"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katrina_Adams?oldid=22628902&ns=0"
"http://hu.dbpedia.org/resource/Katrina_Adams","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Katrina_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katrina_Adams"
"http://hu.wikipedia.org/wiki/Katrina_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katrina_Adams"
