"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://www.w3.org/2000/01/rdf-schema#label","Halálozások 2006-ban"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageID",261977
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageRevisionID",23798018
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/f1/20061215/formula1_meghalt_clay_regazzoni"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00077/pdf/07perszonalia.pdf"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20060222elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://genianet.com/content/press_1.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417115857/https:/www.sports-reference.com/olympics/athletes/dr/ion-drimba-1.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/37873/elhunyt_andre_szots"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20061029meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20060123jancsoadrienne"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20061108elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/belfold_hirek/elhunyt_horvath_bela_/1166724/"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/36641/elhunyt_wilson_pickett"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20061001meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20061016elhunyt1.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sihrhockey.org/public_2006_hockey_deaths.cfm"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/hirszolgalat/elhunyt-a-vilag-elso-nyiltan-meleg-futballbiraja"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060902elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060924meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060706elhunyt2.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060715elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060602elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nyugatijelen.com/2006/augusztus/aug.%2026-27%20szomabt-vasarnap/j2.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060617meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060222meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/elhunyt_a_focista_barath_janos/115629/"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060326elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20060109meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuskull.hu/hirek/ismet-eltavozott-egy-zenesz/"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/zeitung/artikel/interviews/6559-dieter-acker.html"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuruc.info/r/1/3302/"
"http://hu.dbpedia.org/resource/Halálozások_2006-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1507905/His-Highness-Sheikh-Jaber-III.html"
