"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_(U2)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/7_(U2)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/A_part_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/A_part_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Another_Green_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Another_Green_World","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Another_Green_World","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Another_Green_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Another_Green_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
