"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/2000/01/rdf-schema#label","Nándorfehérvári diadal"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl7m"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1456"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageID",81366
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageRevisionID",23910952
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927201248/http:/mkdsz.hu/index.php%3Foption=com_content&task=view&id=2377&Itemid="
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526114726/http:/historynet.com/mh/blsiegebelgrade/index.html"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006082632/http:/www.letunk.rs/arhivum/pdf/Letunk-2006-2.pdf"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1456_julius_22_a_nandorfehervari_diadal"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gQAiPq0Rwqc"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20080529_nepunnepelyekkel_koszontottek_hunyadi_diadalat"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14312"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14043"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/belfold/20190722-egy-valora-valt-alom"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021023121/http:/www.mobilmediastudio.com/tortenelem/nandorfehervariDiadal.html"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021239/http:/www.bkiado.hu/doku/Bonfini.html%23d0e3033"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821041145/http:/jupiter.elte.hu/belgrad/belgrad.htm%3From=2056"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://xmlns.com/foaf/0.1/name","Nándorfehérvári diadal"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
