"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamerernebti","http://www.w3.org/2000/01/rdf-schema#label","Hamerernebti"
"http://hu.dbpedia.org/resource/Hamerernebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Hamerernebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Hamerernebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hamerernebti","http://dbpedia.org/ontology/wikiPageID",559756
"http://hu.dbpedia.org/resource/Hamerernebti","http://dbpedia.org/ontology/wikiPageRevisionID",23054380
"http://hu.dbpedia.org/resource/Hamerernebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hamerernebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamerernebti","http://dbpedia.org/ontology/abstract","A Hamerernebti (ḫˁ-mrr-nb.tỉ, „Felragyog/Megjelenik a Két Úrnő kedveltje”; a „két úrnő” Felső- és Alsó-Egyiptom védőistennőire, Nehbetre és Uadzsetre utal) ókori egyiptomi név, az Óbirodalom idején két királyné és egy hercegnő neve."
"http://hu.dbpedia.org/resource/Hamerernebti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamerernebti?oldid=23054380&ns=0"
"http://hu.dbpedia.org/resource/Hamerernebti","http://dbpedia.org/ontology/wikiPageLength",813
"http://hu.dbpedia.org/resource/Hamerernebti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamerernebti"
"http://hu.wikipedia.org/wiki/Hamerernebti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamerernebti"
