"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bud_János","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Bud_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Bud_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1871–1947)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(miniszterelnök)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/2000/01/rdf-schema#label","Wekerle Sándor (pénzügyminiszter)"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v142n"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Alkotmánypárt-tagok"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(pénzügyminiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
