"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Az_Apple_TV+_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://dbpedia.org/ontology/wikiPageID",1656636
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://dbpedia.org/ontology/wikiPageRevisionID",23898594
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Apple_TV+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Apple_TV+?oldid=23898594&ns=10"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Jacob_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/The_Morning_Show_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
