"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/2000/01/rdf-schema#label","Baranyay Ferenc (táblabíró)"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageID",73795
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20276211
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/név","Baranyay Ferenc"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/szakma","táblabíró"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/abstract","Baranyay Ferenc (1753 körül – Esztergom, 1823. október 20.) táblabíró."
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyay_Ferenc_(táblabíró)?oldid=20276211&ns=0"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyay_Ferenc_(táblabíró)"
"http://hu.wikipedia.org/wiki/Baranyay_Ferenc_(táblabíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)"
