"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Búza tér (Miskolc)"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",34402
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23746229
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405144856/http:/mkkk.kma.bme.hu/tudmunka/miskolc.htm"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=11646"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzater.hu/"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/archiv/minap200607.pdf"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/kép","Buza square bus station 3.jpg"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/képaláírás","Az egykori Észak-magyarországi Közlekedési Központ épülete"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/név","Búza tér"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/korábbiNevei","Béke tér"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/korábbiNevei","Búzavásár tér"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","Vásárcsarnok és piac"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","Görögkatolikus templom"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","Helyi buszpályaudvar"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","Távolsági buszpályaudvar"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Miskolc)"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://hu.dbpedia.org/property/irányítószám",3526
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/abstract","A Búza tér Miskolc legnagyobb tere. A Belváros keleti részén található. Nyugat felől a 26-os út (Ady Endre út), dél felől a 3-as főút (Zsolcai kapu), kelet felől a Bükkvidéki Vendéglátó Rt. székháza, észak felől a Szeles utca határolja. A tér helyt ad a város legnagyobb piacának a Vásárcsarnokkal, a távolsági járatok autóbusz-pályaudvarának és az egyik legfontosabb helyi buszvégállomásnak. A téren áll továbbá a görögkatolikus Búza téri székesegyház."
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búza_tér_(Miskolc)?oldid=23746229&ns=0"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",5819
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búza_tér_(Miskolc)"
"http://hu.dbpedia.org/resource/ZS_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)"
"http://hu.dbpedia.org/resource/Búza_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)"
"http://hu.wikipedia.org/wiki/Búza_tér_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)"
