"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://www.w3.org/2000/01/rdf-schema#label","Gördülő kiadás"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://dbpedia.org/ontology/wikiPageID",1617966
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://dbpedia.org/ontology/wikiPageRevisionID",22912115
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://dbpedia.org/ontology/abstract","A gördülő kiadás, a gördülő frissítés vagy a folyamatos szállítás a szoftverfejlesztésben az a koncepció, hogy az alkalmazások gyakran frissítenek. Ez ellentétben áll egy szabványos vagy pont-kiadású fejlesztési modellel, amely olyan szoftververziókat használ, amelyeket az előző verzióra kell telepíteni. A gördülőkiadás-fejlesztési modellek egyike a sokféle szoftverkiadás-életciklusnak. Bár a gördülő kiadású modell használható bármely szoftverdarab vagy -gyűjtemény fejlesztéséhez, a Linux-disztribúciók gyakran használják, lásd a . A gördülő kiadást általában kis és gyakori szoftverfrissítések alkalmazásával hajtják végre. Azonban egyszerűen a frissítések megléte nem jelenti azt, hogy egy szoftver egy gördülő kiadási ciklust használ; ehhez a fejlesztők filozófiájának annak kell lennie, hogy dolgozniuk kell egy kódággal, versus diszkrét változatokkal. Amikor a gördülő kiadás fejlődési modellként kerül alkalmazásra, a szoftverfrissítéseket általában a felhasználó személyi számítógépén lévő csomagkezelő szállítja a felhasználóknak, és az interneten keresztül egy internetes fájlkiszolgálón tárolt távoli szoftvertárat (gyakran tükrözés segítségével) ér el."
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gördülő_kiadás?oldid=22912115&ns=0"
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Gördülő_kiadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gördülő_kiadás"
"http://hu.wikipedia.org/wiki/Gördülő_kiadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gördülő_kiadás"
